airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"BRITISH AIRWAYS","BA","BAW","02617","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","12:35","13:00","","0004000","THURSDAY","26/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"BRITISH AIRWAYS","BA","BAW","02616","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","06:50","11:15","","0000060","SATURDAY","28/05/2022","17/09/2022","SCHEDULED","0","","","","","",""
"BRITISH AIRWAYS","BA","BAW","02617","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","12:05","12:30","","0000060","SATURDAY","28/05/2022","17/09/2022","SCHEDULED","0","","","","","",""
"BRITISH AIRWAYS","BA","BAW","02616","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","05:50","10:15","","1000000","MONDAY","30/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"BRITISH AIRWAYS","BA","BAW","02617","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","11:05","11:30","","1000000","MONDAY","30/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","09869","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF","DUS","EDDL","DE","GERMANY","09:30","11:30","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","12:45","14:35","","0000500","FRIDAY","27/03/2022","24/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","12:45","14:35","","0000500","FRIDAY","09/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:05","16:55","","0000500","FRIDAY","27/03/2022","24/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:05","16:55","","0000500","FRIDAY","09/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","15:30","17:20","","0200000","TUESDAY","28/06/2022","30/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","17:50","19:40","","0200000","TUESDAY","28/06/2022","30/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:15","08:05","","0030000","WEDNESDAY","29/06/2022","31/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","08:40","10:30","","0030000","WEDNESDAY","29/06/2022","31/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","09:40","11:30","","0000500","FRIDAY","01/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","12:00","13:50","","0000500","FRIDAY","01/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","17:50","19:40","","0000060","SATURDAY","02/07/2022","03/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","20:10","22:00","","0000060","SATURDAY","02/07/2022","03/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:05","07:55","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","08:30","10:20","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:15","15:05","","0000007","SUNDAY","11/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:15","15:05","","0000007","SUNDAY","05/06/2022","26/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:15","15:05","","0000007","SUNDAY","01/05/2022","29/05/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:15","15:05","","0000007","SUNDAY","03/04/2022","24/04/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01175","BASEL","BSL","LSZM","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:15","15:05","","0000007","SUNDAY","27/03/2022","27/03/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:35","17:25","","0000007","SUNDAY","11/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:35","17:25","","0000007","SUNDAY","05/06/2022","26/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:35","17:25","","0000007","SUNDAY","01/05/2022","29/05/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:35","17:25","","0000007","SUNDAY","03/04/2022","24/04/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01176","CAGLIARI","CAG","LIEE","IT","ITALY","BASEL","BSL","LSZM","CH","SWITZERLAND","15:35","17:25","","0000007","SUNDAY","27/03/2022","27/03/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01505","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","11:30","12:45","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01506","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","13:15","14:30","","0000007","SUNDAY","03/07/2022","04/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","17:40","18:55","","0030000","WEDNESDAY","27/03/2022","22/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","17:40","18:55","","0030000","WEDNESDAY","07/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","19:25","20:40","","0030000","WEDNESDAY","27/03/2022","22/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","19:25","20:40","","0030000","WEDNESDAY","07/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:10","14:25","","0000500","FRIDAY","27/03/2022","24/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:10","14:25","","0000500","FRIDAY","09/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","15:00","16:15","","0000500","FRIDAY","27/03/2022","24/06/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","15:00","16:15","","0000500","FRIDAY","09/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","16:55","","1000000","MONDAY","27/06/2022","29/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","17:25","18:40","","1000000","MONDAY","27/06/2022","29/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","13:25","14:40","","0230000","TUESDAY,WEDNESDAY","28/06/2022","31/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","15:10","16:25","","0230000","TUESDAY,WEDNESDAY","28/06/2022","31/08/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:35","07:50","","0004000","THURSDAY","30/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","08:20","09:35","","0004000","THURSDAY","30/06/2022","01/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:50","08:05","","0000500","FRIDAY","01/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01508","CAGLIARI","CAG","LIEE","IT","ITALY","GENEVA","GVA","LSGG","CH","SWITZERLAND","08:35","09:50","","0000500","FRIDAY","01/07/2022","02/09/2022","SCHEDULED","0","","","","","",""
"easy jet swit","DS","EZS","01507","GENEVA","GVA","LSGG","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","11:00","12:15","","0000060","SATURDAY","02/07/2022","03/09/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","17:40","20:05","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","10:15","12:40","","0004000","THURSDAY","05/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","12:25","14:50","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","20:05","22:30","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","12:40","15:05","","0004000","THURSDAY","05/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04833","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","17:40","20:00","","1000000","MONDAY","02/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04833","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","15:25","17:45","","0030000","WEDNESDAY","04/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04833","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","18:35","20:55","","0000500","FRIDAY","06/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04834","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","20:25","22:45","","1000000","MONDAY","02/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04834","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","18:10","20:30","","0030000","WEDNESDAY","04/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04834","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","21:20","23:40","","0000500","FRIDAY","06/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","06:50","08:05","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","21:10","22:25","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","17:00","18:15","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","06:45","08:00","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:50","10:05","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:25","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","15:20","16:35","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:45","10:00","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04878","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","18:30","19:20","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04878","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","07:55","08:45","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04878","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","06:25","07:15","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04878","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","21:10","22:00","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04878","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","21:50","22:40","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04879","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:05","20:55","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04879","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:40","07:30","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04879","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:10","09:00","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04879","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:55","20:45","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04879","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:35","21:25","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05248","BUDAPEST","BUD","LHBP","HU","HUNGARY","CAGLIARI","CAG","LIEE","IT","ITALY","14:35","17:30","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05248","BUDAPEST","BUD","LHBP","HU","HUNGARY","CAGLIARI","CAG","LIEE","IT","ITALY","05:45","08:40","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05249","CAGLIARI","CAG","LIEE","IT","ITALY","BUDAPEST","BUD","LHBP","HU","HUNGARY","18:00","18:55","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05249","CAGLIARI","CAG","LIEE","IT","ITALY","BUDAPEST","BUD","LHBP","HU","HUNGARY","09:10","10:05","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05258","CAGLIARI","CAG","LIEE","IT","ITALY","KARLSRUHE-BADEN","FKB","EDSB","DE","GERMANY","10:30","11:45","","0000007","SUNDAY","01/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05258","CAGLIARI","CAG","LIEE","IT","ITALY","KARLSRUHE-BADEN","FKB","EDSB","DE","GERMANY","09:45","11:00","","0004000","THURSDAY","05/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05259","KARLSRUHE-BADEN","FKB","EDSB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","13:25","14:40","","0000007","SUNDAY","01/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05259","KARLSRUHE-BADEN","FKB","EDSB","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","08:05","09:20","","0004000","THURSDAY","05/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05264","CAGLIARI","CAG","LIEE","IT","ITALY","PORTO","OPO","LPPR","PT","PORTUGAL","15:15","15:15","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05265","PORTO","OPO","LPPR","PT","PORTUGAL","CAGLIARI","CAG","LIEE","IT","ITALY","10:45","14:45","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05274","CAGLIARI","CAG","LIEE","IT","ITALY","VALENCIA","VLC","LEVC","ES","SPAIN","08:10","09:35","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05274","CAGLIARI","CAG","LIEE","IT","ITALY","VALENCIA","VLC","LEVC","ES","SPAIN","10:15","11:40","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05274","CAGLIARI","CAG","LIEE","IT","ITALY","VALENCIA","VLC","LEVC","ES","SPAIN","08:50","10:15","","1000000","MONDAY","06/06/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","10:00","12:25","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"KLM","KL","KLM","01570","CAGLIARI","CAG","LIEE","IT","ITALY","AMSTERDAM","AMS","EHAM","NL","NETHERLANDS","17:20","20:45","","0000007","SUNDAY","04/09/2022","29/10/2022","SCHEDULED","0","","","","","",""
"KLM","KL","KLM","01570","CAGLIARI","CAG","LIEE","IT","ITALY","AMSTERDAM","AMS","EHAM","NL","NETHERLANDS","17:20","20:45","","0000007","SUNDAY","24/04/2022","24/04/2022","SCHEDULED","0","","","","","",""
"KLM","KL","KLM","01570","CAGLIARI","CAG","LIEE","IT","ITALY","AMSTERDAM","AMS","EHAM","NL","NETHERLANDS","17:20","20:45","","0000007","SUNDAY","08/05/2022","26/06/2022","SCHEDULED","0","","","","","",""
"KLM","KL","KLM","01570","CAGLIARI","CAG","LIEE","IT","ITALY","AMSTERDAM","AMS","EHAM","NL","NETHERLANDS","17:20","20:45","","0000007","SUNDAY","01/05/2022","01/05/2022","SCHEDULED","0","","","","","",""
"LUXAIR","LG","LGL","00531","LUXEMBOURG","LUX","ELLX","LU","LUXEMBOURG","CAGLIARI","CAG","LIEE","IT","ITALY","05:25","08:55","","0000007","SUNDAY","08/05/2022","09/10/2022","SCHEDULED","0","","","","","",""
"LUXAIR","LG","LGL","00532","CAGLIARI","CAG","LIEE","IT","ITALY","LUXEMBOURG","LUX","ELLX","LU","LUXEMBOURG","09:40","11:10","","0000007","SUNDAY","08/05/2022","09/10/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","1030067","MONDAY,WEDNESDAY,SATURDAY,SUNDAY","30/04/2022","04/05/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","1030067","MONDAY,WEDNESDAY,SATURDAY,SUNDAY","29/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","1030007","MONDAY,WEDNESDAY,SUNDAY","08/05/2022","25/05/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000067","SATURDAY,SUNDAY","27/03/2022","02/04/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000067","SATURDAY,SUNDAY","03/04/2022","09/04/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000067","SATURDAY,SUNDAY","17/04/2022","24/04/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000060","SATURDAY","07/05/2022","28/05/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000007","SUNDAY","10/04/2022","10/04/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01918","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:40","","0000060","SATURDAY","16/04/2022","16/04/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01919","CAGLIARI","CAG","LIEE","IT","ITALY","MUNICH","MUC","EDDM","DE","GERMANY","18:30","20:30","","1030067","MONDAY,WEDNESDAY,SATURDAY,SUNDAY","30/04/2022","04/05/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01919","CAGLIARI","CAG","LIEE","IT","ITALY","MUNICH","MUC","EDDM","DE","GERMANY","18:30","20:30","","1030067","MONDAY,WEDNESDAY,SATURDAY,SUNDAY","29/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"LUFTHANSA","LH","DLH","01919","CAGLIARI","CAG","LIEE","IT","ITALY","MUNICH","MUC","EDDM","DE","GERMANY","18:30","20:30","","1030007","MONDAY,WEDNESDAY,SUNDAY","08/05/2022","25/05/2022","SCHEDULED","0","","","","","",""
