airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"VOLOTEA","V7","VOE","01117","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:40","19:30","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01120","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","20:15","21:05","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","31/10/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01129","MILAN LINATE","LIN","LIML","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","18:25","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01111","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:05","08:55","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","08/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01120","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","20:10","21:00","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","08/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01112","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","07:15","08:05","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01117","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:05","17:55","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/01/2022","31/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01118","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","18:25","19:15","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01124","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN LINATE","LIN","LIML","IT","ITALY","07:00","08:20","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01125","MILAN LINATE","LIN","LIML","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:10","10:30","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01110","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","06:00","06:50","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01111","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:00","08:50","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01110","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","06:30","07:20","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01111","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:30","09:20","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01126","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN LINATE","LIN","LIML","IT","ITALY","08:20","09:40","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01127","MILAN LINATE","LIN","LIML","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:20","11:40","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:20","15:40","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","12:15","13:35","","0000007","SUNDAY","31/10/2021","31/10/2021","SCHEDULED","0","","","","","",""
"CARPAT AIR S.A.","V3","KRP","03225","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","16:30","","","0000007","SUNDAY","31/10/2021","31/10/2021","CHARTER","0","","","","","",""
"CARPAT AIR S.A.","V3","KRP","03226","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","","01:50","","0200000","TUESDAY","31/10/2021","02/11/2021","CHARTER","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","07:30","08:15","","0000060","SATURDAY","18/12/2021","08/01/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","09:00","11:45","","0000060","SATURDAY","18/12/2021","08/01/2022","SCHEDULED","0","","","","","",""
"ALBASTAR","AP","LAV","05191","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:15","19:25","","0000007","SUNDAY","05/12/2021","05/12/2021","CHARTER","0","","","","","",""
"RYANAIR","FR","RYR","06711","CAGLIARI","CAG","LIEE","IT","ITALY","SEVILLE","SVQ","LEZL","ES","SPAIN","20:30","23:45","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","08689","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","10:45","12:05","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","08690","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:50","14:10","","0030000","WEDNESDAY","05/01/2022","05/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","06:45","09:30","","0004000","THURSDAY","06/01/2022","06/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","09:00","11:45","","0004000","THURSDAY","06/01/2022","06/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","12:10","15:35","","0004000","THURSDAY","06/01/2022","06/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","15:40","17:05","","0004000","THURSDAY","06/01/2022","06/01/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:10","09:20","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","08:50","10:10","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","07:00","08:30","","0030007","WEDNESDAY,SUNDAY","08/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:20","16:30","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","08:30","09:40","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","09:30","11:00","","0004007","THURSDAY,SUNDAY","11/11/2021","28/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","10:00","11:10","","0004000","THURSDAY","31/10/2021","04/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","14:15","15:25","","0004000","THURSDAY","11/11/2021","25/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","16:10","17:30","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","12:00","13:30","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","12:00","13:20","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","10:45","11:55","","0000007","SUNDAY","19/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","09:50","11:10","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","16:35","17:45","","0000007","SUNDAY","07/11/2021","07/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","14:00","15:10","","0000007","SUNDAY","14/11/2021","28/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:15","16:25","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","13:55","15:05","","0000007","SUNDAY","12/12/2021","12/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","08:35","09:55","","0000060","SATURDAY","04/12/2021","04/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01771","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","16:10","17:40","","0000060","SATURDAY","04/12/2021","04/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01853","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","15:05","16:15","","0000500","FRIDAY","31/10/2021","05/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","18:50","20:00","","0000500","FRIDAY","03/12/2021","03/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:10","21:20","","1004000","MONDAY,THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:10","21:20","","0000500","FRIDAY","17/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:10","21:20","","0004000","THURSDAY","11/11/2021","25/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:15","08:35","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:45","15:15","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","23:10","00:20","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:05","15:15","","1000000","MONDAY","13/12/2021","13/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:10","11:20","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:40","20:00","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:00","17:30","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01796","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:20","17:30","","0200000","TUESDAY","07/12/2021","07/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:15","15:25","","0200000","TUESDAY","31/10/2021","02/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:55","10:05","","1000000","MONDAY","20/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:55","10:05","","0000500","FRIDAY","17/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:35","14:55","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:40","12:50","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01852","TURIN","TRN","LIMF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","15:50","17:00","","0004000","THURSDAY","31/10/2021","04/11/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01230","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:00","08:20","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01770","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:00","14:30","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01798","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:55","08:05","","0030000","WEDNESDAY","08/12/2021","08/12/2021","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01231","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","15:20","16:40","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","13:40","14:50","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01799","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","09:45","10:55","","0004000","THURSDAY","16/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","02850","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","17:50","21:20","","0200060","TUESDAY,SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","02850","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","18:20","21:40","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","02851","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","21:50","23:20","","0200060","TUESDAY,SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","02851","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","15:50","17:10","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03200","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:35","08:05","","0030000","WEDNESDAY","22/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03200","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:35","09:05","","0000007","SUNDAY","02/01/2022","02/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03201","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","08:30","10:00","","0030000","WEDNESDAY","22/12/2021","29/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03201","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","09:35","11:05","","0000007","SUNDAY","02/01/2022","02/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03230","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:00","13:10","","0200000","TUESDAY","09/11/2021","30/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03231","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","10:35","11:45","","0200000","TUESDAY","09/11/2021","30/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:30","11:30","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:45","22:05","","1000000","MONDAY","31/10/2021","31/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:05","22:05","","1000000","MONDAY","07/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:30","11:50","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:30","11:50","","0030000","WEDNESDAY","31/10/2021","26/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:50","11:50","","0030000","WEDNESDAY","02/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:55","13:55","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:00","17:20","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:40","11:40","","0000060","SATURDAY","13/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:20","11:40","","0000060","SATURDAY","31/10/2021","06/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","11:55","12:55","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","22:30","23:50","","1000000","MONDAY","31/10/2021","31/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","22:30","23:30","","1000000","MONDAY","07/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","12:15","13:35","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","12:15","13:35","","0030000","WEDNESDAY","31/10/2021","26/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","12:15","13:15","","0030000","WEDNESDAY","02/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","14:20","15:20","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"ALBASTAR","AP","LAV","05192","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","00:55","02:05","","0200000","TUESDAY","07/12/2021","07/12/2021","CHARTER","0","","","","","",""
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","15:45","17:00","","1000007","MONDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","15:40","16:55","","0000500","FRIDAY","31/10/2021","17/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","15:40","16:55","","0000500","FRIDAY","31/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00486","CAGLIARI","CAG","LIEE","IT","ITALY","VERONA","VRN","LIPX","IT","ITALY","14:45","16:00","","0000500","FRIDAY","24/12/2021","24/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:50","19:05","","1000007","MONDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:45","19:00","","0000500","FRIDAY","31/10/2021","17/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:45","19:00","","0000500","FRIDAY","31/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00487","VERONA","VRN","LIPX","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:50","18:05","","0000500","FRIDAY","24/12/2021","24/12/2021","SCHEDULED","0","","","","","",""
